"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Departamento_Pocito","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Departamento_Pocito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Departamento_Pocito","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Ruta_Provincial_7_(San_Juan)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Aberastain-La_Rinconada","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Aberastain-La_Rinconada","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Aberastain-La_Rinconada","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Aberastain-La_Rinconada","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Ruta_Provincial_215_(San_Juan)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/2000/01/rdf-schema#label","Villa Aberastain"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/2000/01/rdf-schema#comment","Villa Aberastain es una ciudad argentina de la provincia de San Juan, cabecera del departamento Pocito, y sede de las autoridades municipales de dicho departamento. Villa Aberastain se encuentra dentro del denominado Valle del Tulúm, principal oasis agrícola de la provincia. Aberastain se encuentra a unos escasos 15 kilómetros de las últimas estribaciones del Gran San Juan. Es núcleo de una importante región vinícola, hortícola y olivícola, siendo esta na de las importantes de la provincia mencionada"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5fdg"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://xmlns.com/foaf/0.1/name","Villa Aberastain"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Pocito"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Aberastain"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Aberastain-La_Rinconada"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://es.dbpedia.org/property/códigoPostal","J5427"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://es.dbpedia.org/property/dirigentesNombres","Armando Sánchez"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://es.dbpedia.org/property/elevaciónMedia",615
"http://es.dbpedia.org/resource/Villa_Aberastain","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Aberastain","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
