"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Butt","http://www.w3.org/2000/01/rdf-schema#label","Isaac Butt"
"http://es.dbpedia.org/resource/Isaac_Butt","http://xmlns.com/foaf/0.1/name","Isaac Butt,QC"
"http://es.dbpedia.org/resource/Isaac_Butt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1879"
"http://es.dbpedia.org/resource/Isaac_Butt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1813"
"http://es.dbpedia.org/resource/Isaac_Butt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Trinity_College_(Dublín)"
"http://es.dbpedia.org/resource/Isaac_Butt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Isaac_Butt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Butt"
"http://es.dbpedia.org/resource/Isaac_Butt","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Trinity_College_(Dublín)"
"http://es.dbpedia.org/resource/Isaac_Butt","http://es.dbpedia.org/property/date","Summer 1996"
"http://es.dbpedia.org/resource/Isaac_Butt","http://es.dbpedia.org/property/date",2011
"http://es.dbpedia.org/resource/Isaac_Butt","http://es.dbpedia.org/property/date",2003
"http://es.dbpedia.org/resource/Isaac_Butt","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Isaac_Butt","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Isaac_Butt","http://es.dbpedia.org/property/first","Bernard"
"http://es.dbpedia.org/resource/Isaac_Butt","http://es.dbpedia.org/property/first","Joseph"
