"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/2000/01/rdf-schema#label","Kenan Sofuoğlu"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/2000/01/rdf-schema#comment","Kenan Sofuoğlu (, , Provincia de Sakarya, Turquía, 25 de agosto de 1984) es un expiloto turco de motociclismo, ganador en cinco oportunidades del Campeonato Mundial de Supersport."
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://xmlns.com/foaf/0.1/name","Lucas Mahias"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://xmlns.com/foaf/0.1/name","Kenan Sofuoğlu"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Turquía"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenan_Sofuoğlu"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://es.dbpedia.org/property/años",2010
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://es.dbpedia.org/property/años",2008
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://es.dbpedia.org/property/años",2003
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://es.dbpedia.org/property/campeonato","Campeonato Mundial de Supersport"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://es.dbpedia.org/property/campeonato","Moto2"
"http://es.dbpedia.org/resource/Kenan_Sofuoğlu","http://es.dbpedia.org/property/campeonato","Campeonato Mundial de Superbikes"
