"subject","predicate","object"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Melgar de Abajo"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/2000/01/rdf-schema#comment","Melgar de Abajo es un municipio de España situado en la comarca Tierra de Campos de la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 22,91 km² con una población de 107 habitantes y una densidad de 4,7 hab/km². El municipio tiene dos iglesias, la iglesia de El Salvador (restaurada en 2010) y la iglesia de San Juan. También tienen un interés particular los palomares que rodean al municipio, que son típicos de la comarca. Por Melgar de Abajo pasa el río Cea, del que se abastece de agua el pueblo."
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbb8y"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://xmlns.com/foaf/0.1/name","Melgar de Abajo"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://xmlns.com/foaf/0.1/homepage","http://www.melgardeabajo.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melgar_de_Abajo"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/alcalde","Muñoz"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/alcalde","Javier García"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/altitud",801
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/codMunicipio",88
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Campos"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/cp",47687
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/distancia",94
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/escudo","Escudo de Melgar de Abajo .svg"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/gentilicio","melgarejo, -a"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/imagen","Melgar de Abajo .jpg"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/nombre","Melgar de Abajo"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de Melga de Abajo"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/prefijo",983
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/presupuesto","256300.0"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/superficie",2291
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://es.dbpedia.org/property/web","http://www.melgardeabajo.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/wikiPageID",914286
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/wikiPageRevisionID",124344739
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melgardeabajo.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputaciondevalladolid.es/nuestros_pueblos/nuestros_pueblos.shtml%3Fidmuni=88"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/wikiPageLength",4480
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/areaCode","983"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/areaCode","47"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/demonym","melgarejo, -a"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/municipalityCode","088"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/postalCode","47687"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_de_Campos"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melgar_de_Abajo?oldid=124344739&ns=0"
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/abstract","Melgar de Abajo es un municipio de España situado en la comarca Tierra de Campos de la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 22,91 km² con una población de 107 habitantes y una densidad de 4,7 hab/km². El municipio tiene dos iglesias, la iglesia de El Salvador (restaurada en 2010) y la iglesia de San Juan. También tienen un interés particular los palomares que rodean al municipio, que son típicos de la comarca. Por Melgar de Abajo pasa el río Cea, del que se abastece de agua el pueblo."
"http://es.dbpedia.org/resource/Melgar_de_Abajo","http://dbpedia.org/ontology/budget","256300.0"
"http://es.dbpedia.org/resource/Melgar_de_Abajo_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melgar_de_Abajo"
"http://es.dbpedia.org/resource/Melgar_de_abajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melgar_de_Abajo"
"http://es.wikipedia.org/wiki/Melgar_de_Abajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melgar_de_Abajo"
"http://dbpedia.org/resource/Melgar_de_Abajo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melgar_de_Abajo"
