"subject","predicate","object"
"http://es.dbpedia.org/resource/Laikí_agorá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Mercados de Grecia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Mercados de Grecia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia","http://dbpedia.org/ontology/wikiPageID",6239115
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",73411309
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mercados_de_Grecia?oldid=73411309&ns=14"
"http://es.dbpedia.org/resource/Monastiraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Grecia"
