"subject","predicate","object"
"http://dbpedia.org/resource/Himawari_Theatre_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://www.w3.org/2000/01/rdf-schema#label","Himawari Theatre Group"
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://www.w3.org/2000/01/rdf-schema#comment","Himawari Theatre Group (劇団ひまわり Gekidan Himawari?) es una compañía de teatro japonesa, que se especializa en los actores jóvenes. Fue fundada por Tōzaburō Sunaoka en julio de 1952 y su sede está en Ebisunishi, Shibuya, Tokio. Actualmente es gestionado por su hijo, Fujio Sunaoka."
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gxyc"
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_anime"
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro"
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón"
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://dbpedia.org/ontology/wikiPageID",6191291
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://dbpedia.org/ontology/wikiPageRevisionID",125918876
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himawari.net/"
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himawari_Theatre_Group?oldid=125918876&ns=0"
"http://es.dbpedia.org/resource/Himawari_Theatre_Group","http://dbpedia.org/ontology/abstract","Himawari Theatre Group (劇団ひまわり Gekidan Himawari?) es una compañía de teatro japonesa, que se especializa en los actores jóvenes. Fue fundada por Tōzaburō Sunaoka en julio de 1952 y su sede está en Ebisunishi, Shibuya, Tokio. Actualmente es gestionado por su hijo, Fujio Sunaoka."
"http://es.dbpedia.org/resource/Ryōhei_Kimura","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Ryōhei_Kimura","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Shimba_Tsuchiya","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Shimba_Tsuchiya","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Ryūji_Satō_(actor)","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Ryūji_Satō_(actor)","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Sumire_Morohoshi","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Sumire_Morohoshi","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.wikipedia.org/wiki/Himawari_Theatre_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Yūto_Uemura","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Yūto_Uemura","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Mamoru_Miyano","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Mamoru_Miyano","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Yūtarō_Honjō","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
"http://es.dbpedia.org/resource/Yūtarō_Honjō","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Himawari_Theatre_Group"
