"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Healy_(astrónomo)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sierra_Vista"
"http://es.dbpedia.org/resource/David_Healy_(astrónomo)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sierra_Vista"
"http://dbpedia.org/resource/Sierra_Vista,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_Vista"
"http://es.wikipedia.org/wiki/Sierra_Vista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Vista"
"http://es.dbpedia.org/resource/Don_Frye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sierra_Vista"
"http://es.dbpedia.org/resource/Aeropuerto_Municipal_de_Sierra_Vista","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Sierra_Vista"
"http://es.dbpedia.org/resource/Nicole_Powell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_Vista"
"http://es.dbpedia.org/resource/Nicole_Powell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sierra_Vista"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/2000/01/rdf-schema#label","Sierra Vista"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Vista es una ciudad ubicada en el condado de Cochise en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 43.888 habitantes y una densidad poblacional de 111,09 personas por km².​"
"http://es.dbpedia.org/resource/Sierra_Vista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qntc"
"http://es.dbpedia.org/resource/Sierra_Vista","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Sierra_Vista","http://xmlns.com/foaf/0.1/name","Sierra Vista"
"http://es.dbpedia.org/resource/Sierra_Vista","http://xmlns.com/foaf/0.1/nick","La capital del colibrí en los Estados Unidos"
"http://es.dbpedia.org/resource/Sierra_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cochise"
"http://es.dbpedia.org/resource/Sierra_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arizona"
"http://es.dbpedia.org/resource/Sierra_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Vista_(Arizona)"
"http://es.dbpedia.org/resource/Sierra_Vista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Vista"
"http://es.dbpedia.org/resource/Sierra_Vista","http://es.dbpedia.org/property/apodo","La capital del colibrí en los Estados Unidos"
"http://es.dbpedia.org/resource/Sierra_Vista","http://es.dbpedia.org/property/cp",85600
"http://es.dbpedia.org/resource/Sierra_Vista","http://es.dbpedia.org/property/código",2411898
"http://es.dbpedia.org/resource/Sierra_Vista","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sierra_Vista","http://es.dbpedia.org/property/densidad",11109
"http://es.dbpedia.org/resource/Sierra_Vista","http://es.dbpedia.org/property/dirigentesNombres","Robert ""Bob"" Strain"
"http://es.dbpedia.org/resource/Sierra_Vista","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
