"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Devaney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Devaney"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/2000/01/rdf-schema#label","Martin Devaney"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/2000/01/rdf-schema#comment","Martin Devaney (Cheltenham, Inglaterra, 1 de junio de 1980), futbolista irlandés. Juega de volante y su actual equipo es el Kidderminster Harriers de la Conference National de Inglaterra."
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft4js"
"http://es.dbpedia.org/resource/Martin_Devaney","http://xmlns.com/foaf/0.1/name","Martin Devaney"
"http://es.dbpedia.org/resource/Martin_Devaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Watford_Football_Club"
"http://es.dbpedia.org/resource/Martin_Devaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Irlanda"
"http://es.dbpedia.org/resource/Martin_Devaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kidderminster_Harriers_Football_Club"
"http://es.dbpedia.org/resource/Martin_Devaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cheltenham_Town"
"http://es.dbpedia.org/resource/Martin_Devaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Milton_Keynes_Dons_Football_Club"
"http://es.dbpedia.org/resource/Martin_Devaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda"
"http://es.dbpedia.org/resource/Martin_Devaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Walsall_Football_Club"
"http://es.dbpedia.org/resource/Martin_Devaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irlanda"
"http://es.dbpedia.org/resource/Martin_Devaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tranmere_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Martin_Devaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barnsley_Football_Club"
"http://es.dbpedia.org/resource/Martin_Devaney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Devaney"
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kidderminster_Harriers_Football_Club"
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cheltenham_Town_Football_Club"
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cheltenham"
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/nombre","Martin Devaney"
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/nombrecompleto","Martin Devaney"
"http://es.dbpedia.org/resource/Martin_Devaney","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Martin_Devaney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Martin_Devaney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cheltenham"
"http://es.dbpedia.org/resource/Martin_Devaney","http://dbpedia.org/ontology/wikiPageID",1009973
"http://es.dbpedia.org/resource/Martin_Devaney","http://dbpedia.org/ontology/wikiPageRevisionID",116499752
"http://es.dbpedia.org/resource/Martin_Devaney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.pt/jogador/martin_devaney/actual/ficha/0/default/48704/%3Fsearch=1&search_string=Martin+Devaney&menu=esc"
"http://es.dbpedia.org/resource/Martin_Devaney","http://dbpedia.org/ontology/wikiPageLength",3144
"http://es.dbpedia.org/resource/Martin_Devaney","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kidderminster_Harriers"
"http://es.dbpedia.org/resource/Martin_Devaney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Devaney?oldid=116499752&ns=0"
"http://es.dbpedia.org/resource/Martin_Devaney","http://dbpedia.org/ontology/abstract","Martin Devaney (Cheltenham, Inglaterra, 1 de junio de 1980), futbolista irlandés. Juega de volante y su actual equipo es el Kidderminster Harriers de la Conference National de Inglaterra."
"http://es.wikipedia.org/wiki/Martin_Devaney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Devaney"
