"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlie_Parsley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/London_(Kentucky)"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","London (Kentucky)"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","London es una ciudad ubicada en el condado de Laurel en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 7993 habitantes y una densidad poblacional de 298,64 personas por km².​"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tgn8"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/London_(Kentucky)","http://xmlns.com/foaf/0.1/name","London"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Laurel"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/London_(Kentucky)"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/código",2404950
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/densidad",29864
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/imagen","Downtown London KY.jpg"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/mapa","Map of USA KY.svg"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/nombre","London"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/nombreOficial","London"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Laurel en Kentucky"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/población",7993
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/superficie",2676
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/superficieTierra",2667
"http://es.dbpedia.org/resource/London_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laurel"
