"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mañana_(película_de_2015)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mañana_(película_de_2015)"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://www.w3.org/2000/01/rdf-schema#label","Mañana (película de 2015)"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Mañana (en francés, Demain) es un documental francés de 2015 dirigido por Cyril Dion y Mélanie Laurent. Frente a un futuro en el que los científicos afirman que hay motivos para preocuparse, la película intenta no mostrarlo como una catástrofe. Con optimismo, identifica diferentes iniciativas que han probado en diez países diferentes alrededor del mundo: ejemplos concretos de soluciones a los retos ambientales y sociales del siglo XXI, ya sea agricultura, energía, economía, educación y gobernanza."
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://xmlns.com/foaf/0.1/name","Demain"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://xmlns.com/foaf/0.1/name","Mañana"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Francia"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_financiadas_a_través_de_micromecenazgo"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_César"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mañana_(película_de_2015)"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Cyril_Dion"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mélanie_Laurent"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/distribuidor","Mars Distribution"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/duración","118.0"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/estudio","Move Movie"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/France_2_Cinéma"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/estudio","Mely Productions"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/estudio","Mars Films"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/fotografía","Alexandre Léglise"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/guión","Cyril Dion"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/montaje","Sandie Bompar"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fredrika_Stahl"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/producción","Bruno Levy"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/recaudación",11300000
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/título","Mañana"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://es.dbpedia.org/property/títuloOriginal","Demain"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/wikiPageID",8752158
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",114476044
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demain-lefilm.com"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tomorrow-documentary.com/"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/Work/runtime","118.0"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/wikiPageLength",5282
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/runtime",7080.0
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Cyril_Dion"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mélanie_Laurent"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fredrika_Stahl"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyril_Dion"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mañana_(película_de_2015)?oldid=114476044&ns=0"
"http://es.dbpedia.org/resource/Mañana_(película_de_2015)","http://dbpedia.org/ontology/abstract","Mañana (en francés, Demain) es un documental francés de 2015 dirigido por Cyril Dion y Mélanie Laurent. Frente a un futuro en el que los científicos afirman que hay motivos para preocuparse, la película intenta no mostrarlo como una catástrofe. Con optimismo, identifica diferentes iniciativas que han probado en diez países diferentes alrededor del mundo: ejemplos concretos de soluciones a los retos ambientales y sociales del siglo XXI, ya sea agricultura, energía, economía, educación y gobernanza. Mañana superó el millón de ventas en Francia. Ganó en 2016 un César a la mejor película-documental y fue distribuida en 27 países.[cita requerida]"
"http://dbpedia.org/resource/Tomorrow_(2015_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mañana_(película_de_2015)"
