"subject","predicate","object"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/2000/01/rdf-schema#label","Clémence Royer"
"http://es.dbpedia.org/resource/Clémence_Royer","http://www.w3.org/2000/01/rdf-schema#comment","Clémence Augustine Royer, nacida el 21 de abril de 1830 en Nantes, fallecida el 2 de febrero de 1902 en Neuilly-sur-Seine, fue una filósofa, científica, traductora y economista francesa. Se convirtió en una figura del feminismo y del pensamiento libre a finales de siglo XIX. Debemos a Clémence la traducción en francés de El Origen de las especies de Charles Darwin, introduciendo así en Francia el darwinismo en 1862."
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charles_Darwin"
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Francia"
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogas"
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia"
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_francés"
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Francia"
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clémence_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_de_Francia"
