"subject","predicate","object"
"http://es.wikipedia.org/wiki/Circuito_callejero_de_Durban","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circuito_callejero_de_Durban"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://www.w3.org/2000/01/rdf-schema#label","Circuito callejero de Durban"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://www.w3.org/2000/01/rdf-schema#comment","El circuito callejero de Durban es un circuito de carreras callejero 3,283 kilómetros (2,0 millas) del circuito callejero provisional situado en Durban, Sudáfrica, situado a 300 metros de la playa Norte de la ciudad de Durban, provincia de KwaZulu-Natal, Sudáfrica, y a 800 metros del centro de esa ciudad. Se utilizó para una fecha del A1 Grand Prix desde el año 2006 hasta 2008, siempre a principios de año. El Campeonato Mundial de GT1 tenía prevista una fecha para fines de 2010, pero fue cancelado y reemplazado por el Circuito de Navarra España. El circuito tiene nueve curvas y su recta más larga tiene una longitud de 700 metros."
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1gy4"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Durban"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circuito_callejero_de_Durban"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://dbpedia.org/ontology/wikiPageID",3507233
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://dbpedia.org/ontology/wikiPageRevisionID",129105486
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://dbpedia.org/ontology/wikiPageLength",1348
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circuito_callejero_de_Durban?oldid=129105486&ns=0"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://dbpedia.org/ontology/abstract","El circuito callejero de Durban es un circuito de carreras callejero 3,283 kilómetros (2,0 millas) del circuito callejero provisional situado en Durban, Sudáfrica, situado a 300 metros de la playa Norte de la ciudad de Durban, provincia de KwaZulu-Natal, Sudáfrica, y a 800 metros del centro de esa ciudad. Se utilizó para una fecha del A1 Grand Prix desde el año 2006 hasta 2008, siempre a principios de año. El Campeonato Mundial de GT1 tenía prevista una fecha para fines de 2010, pero fue cancelado y reemplazado por el Circuito de Navarra España. El circuito tiene nueve curvas y su recta más larga tiene una longitud de 700 metros. La edición inaugural en 2006 fue la primera carrera internacional de automovilismo celebrada en el país desde el Gran Premio de Sudáfrica de 1993. Atrajo a más de 105.000 espectadores pese a que las tribunas construidas tenían capacidad para 22.000, lo que generó rumores de que la Fórmula 1 podría volver al país en este escenario. En 2008, la fecha sudafricana del A1 Grand Prix fue cambiada al autódromo de Kyalami. 
*  Datos: Q1266838"
"http://dbpedia.org/resource/Durban_street_circuit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circuito_callejero_de_Durban"
