"subject","predicate","object"
"http://dbpedia.org/resource/Artur_Barrio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artur_Barrio"
"http://es.wikipedia.org/wiki/Artur_Barrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artur_Barrio"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/2000/01/rdf-schema#label","Artur Barrio"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/2000/01/rdf-schema#comment","Artur Alipio Barrio de Sousa Lopes (Oporto, 1945) es un artista plástico brasileño de origen portugués que comenzó a dedicarse a la pintura en 1965, en Río de Janeiro. Dos años más tarde, ingresó en la  de la Universidad Federal de Río de Janeiro.​ En mayo de 2011 obtuvo el Premio Velázquez de Artes Plásticas otorgado por el Ministerio de Cultura de España por:"
"http://es.dbpedia.org/resource/Artur_Barrio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtl2d"
"http://es.dbpedia.org/resource/Artur_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Brasil"
"http://es.dbpedia.org/resource/Artur_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oporto"
"http://es.dbpedia.org/resource/Artur_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Portugal"
"http://es.dbpedia.org/resource/Artur_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Velázquez_de_Artes_Plásticas"
"http://es.dbpedia.org/resource/Artur_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Brasil"
"http://es.dbpedia.org/resource/Artur_Barrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artur_Barrio"
"http://es.dbpedia.org/resource/Artur_Barrio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Artur_Barrio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Artur_Barrio","http://dbpedia.org/ontology/wikiPageID",4628414
"http://es.dbpedia.org/resource/Artur_Barrio","http://dbpedia.org/ontology/wikiPageRevisionID",126971570
"http://es.dbpedia.org/resource/Artur_Barrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamoncloa.gob.es/ServiciosdePrensa/NotasPrensa/MCU/2011/100511PremioVelazquez.htm"
