"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Juan_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Santa_Cruz_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Santiago_del_Estero_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Neuquén_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Argentina en 1962"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Argentina en 1962"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1962"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_1962"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962","http://dbpedia.org/ontology/wikiPageID",8476860
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962","http://dbpedia.org/ontology/wikiPageRevisionID",128478806
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Argentina_en_1962?oldid=128478806&ns=14"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1962"
