"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Sadd_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Sadd SC"
"http://es.dbpedia.org/resource/Al-Sadd_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8_y4"
"http://es.dbpedia.org/resource/Al-Sadd_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Sadd_SC"
"http://es.dbpedia.org/resource/Al-Sadd_SC","http://dbpedia.org/ontology/wikiPageID",4995400
"http://es.dbpedia.org/resource/Al-Sadd_SC","http://dbpedia.org/ontology/wikiPageRevisionID",52307433
"http://es.dbpedia.org/resource/Al-Sadd_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Al-Sadd_SC","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Al-Sadd_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Sadd_SC?oldid=52307433&ns=0"
"http://es.dbpedia.org/resource/Estadio_Jassim_bin_Hamad","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_SC"
"http://es.wikipedia.org/wiki/Al-Sadd_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Sadd_SC"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2011__Al-Sadd__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_SC"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2011__Espérance__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_SC"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2011__Kashiwa_Reysol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_SC"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2015__19_de_mayo_de_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_SC"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2015__26_de_mayo_de_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd_SC"
