"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife","http://www.w3.org/2000/01/rdf-schema#label","Estaciones del VLT de Recife"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones del VLT de Recife"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Pernambuco"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:VLT_de_Recife"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife","http://dbpedia.org/ontology/wikiPageID",6866303
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife","http://dbpedia.org/ontology/wikiPageRevisionID",82473676
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_del_VLT_de_Recife?oldid=82473676&ns=14"
"http://es.dbpedia.org/resource/Estación_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife"
"http://es.dbpedia.org/resource/Estación_Curado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife"
"http://es.dbpedia.org/resource/Estación_Ponte_dos_Carvalhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife"
"http://es.dbpedia.org/resource/Estación_Ângelo_de_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife"
"http://es.dbpedia.org/resource/Estación_Jorge_Lins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife"
"http://es.dbpedia.org/resource/Estación_Pontezinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife"
"http://es.dbpedia.org/resource/Estación_Santo_Inácio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife"
"http://es.dbpedia.org/resource/Estación_Marcos_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife"
