"subject","predicate","object"
"http://dbpedia.org/resource/Beutal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beutal"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/2000/01/rdf-schema#label","Beutal"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/2000/01/rdf-schema#comment","Beutal  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Montbéliard y ."
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgc97"
"http://es.dbpedia.org/resource/Beutal","http://xmlns.com/foaf/0.1/name","Beutal"
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4719
"http://es.dbpedia.org/resource/Beutal","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.63917
"http://es.dbpedia.org/resource/Beutal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Beutal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beutal"
"http://es.dbpedia.org/resource/Beutal","http://es.dbpedia.org/property/códigoPostal",25250
"http://es.dbpedia.org/resource/Beutal","http://es.dbpedia.org/property/elevaciónAlta",469
"http://es.dbpedia.org/resource/Beutal","http://es.dbpedia.org/property/elevaciónBaja",310
"http://es.dbpedia.org/resource/Beutal","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Beutal","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Beutal","http://es.dbpedia.org/property/horarioVerano","CEST"
