"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://www.w3.org/2000/01/rdf-schema#label","Ricardo de Avranches"
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo de Avranches, segundo Conde de Chester (1094 – 25 de noviembre de 1120) fue el hijo de Hugo, primer Conde de Chester y Ermentruda de Clermont."
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r8yj"
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_naufragio"
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_de_Avranches"
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://dbpedia.org/ontology/wikiPageID",4196278
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://dbpedia.org/ontology/wikiPageRevisionID",128104388
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://dbpedia.org/ontology/wikiPageLength",1828
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_de_Avranches?oldid=128104388&ns=0"
"http://es.dbpedia.org/resource/Ricardo_de_Avranches","http://dbpedia.org/ontology/abstract","Ricardo de Avranches, segundo Conde de Chester (1094 – 25 de noviembre de 1120) fue el hijo de Hugo, primer Conde de Chester y Ermentruda de Clermont."
"http://es.wikipedia.org/wiki/Ricardo_de_Avranches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_de_Avranches"
"http://dbpedia.org/resource/Richard_d'Avranches,_2nd_Earl_of_Chester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_de_Avranches"
