"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_la_Primera_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Cazas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Cazas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",2847790
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",106027181
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cazas_del_Reino_Unido?oldid=106027181&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido"
