"subject","predicate","object"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/memoria","http://es.dbpedia.org/resource/DDR2_SDRAM"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/memoria","http://es.dbpedia.org/resource/DDR2_SDRAM"
"http://dbpedia.org/resource/DDR2_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DDR2_SDRAM"
"http://es.wikipedia.org/wiki/DDR2_SDRAM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DDR2_SDRAM"
"http://es.dbpedia.org/resource/DDR2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DDR2_SDRAM"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR2 SDRAM"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://www.w3.org/2000/01/rdf-schema#comment","DDR2 SDRAM (de las siglas en inglés Double Data Rate type two Synchronous Dynamic Random-Access Memory) es un tipo de memoria RAM, de la familia de las SDRAM usadas ya desde principios de 1970.​"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nt59"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias_volátiles"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SDRAM"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DDR2_SDRAM"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://dbpedia.org/ontology/wikiPageID",171845
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://dbpedia.org/ontology/wikiPageRevisionID",125175598
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://dbpedia.org/ontology/wikiPageExternalLink","https://mejorenpc.com/memoria-ram-ddr2/"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/DRjutAM"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/DDR-SDRAM"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://dbpedia.org/ontology/wikiPageLength",9408
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DDR2_SDRAM?oldid=125175598&ns=0"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://dbpedia.org/ontology/abstract","DDR2 SDRAM (de las siglas en inglés Double Data Rate type two Synchronous Dynamic Random-Access Memory) es un tipo de memoria RAM, de la familia de las SDRAM usadas ya desde principios de 1970.​"
"http://es.dbpedia.org/resource/DDR_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DDR2_SDRAM"
"http://es.dbpedia.org/resource/DDR_2_SDRAM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DDR2_SDRAM"
