"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Eugénia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Pópulo_(Alijó)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Vila_Chã_(Alijó)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Alijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Pegarinhos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Castedo_(Alijó)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Vilar_de_Maçada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Amieiro_(Alijó)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/António_Teixeira_Lopes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Vale_de_Mendiz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Vilarinho_de_Cotas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Alijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alijó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alijó","http://www.w3.org/2000/01/rdf-schema#label","Alijó"
"http://es.dbpedia.org/resource/Alijó","http://www.w3.org/2000/01/rdf-schema#comment","Alijó es una vila portuguesa perteneciente al Distrito de Vila Real, región estadística del Norte (NUTS II) y comunidad intermunicipal de Douro (NUTS III), con cerca de 2 800 habitantes. Es sede de un municipio con 297,57 km² de área y 14 320 habitantes (2001), subdividido en 19 freguesias. Los municipio están limitado al norte por los municipios de Vila Pouca de Aguiar y Murça, al este por Carrazeda de Ansiães, al sur por São João da Pesqueira y al oeste por Sabrosa."
