"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/2000/01/rdf-schema#label","Arnd Peiffer"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/2000/01/rdf-schema#comment","Arnd Peiffer (Wolfenbüttel, 18 de marzo de 1987) es un deportista alemán que compite en biatlón. Participó en tres Juegos Olímpicos de Invierno, entre los años 2010 y 2018, obteniendo en total tres medallas, oro y bronce en Pyeongchang 2018 y plata en Sochi 2014.​ Ganó 16 medallas en el Campeonato Mundial de Biatlón entre los años 2009 y 2020.​"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mx5y2"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://xmlns.com/foaf/0.1/name","Arnd Peiffer"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
