"subject","predicate","object"
"http://es.dbpedia.org/resource/Torsion_de_globos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Globoflexia"
"http://es.dbpedia.org/resource/Torsión_de_globos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Globoflexia"
"http://es.dbpedia.org/resource/Globoflexia","http://www.w3.org/2000/01/rdf-schema#label","Globoflexia"
"http://es.dbpedia.org/resource/Globoflexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_circenses"
"http://es.dbpedia.org/resource/Globoflexia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Globoflexia"
"http://es.dbpedia.org/resource/Globoflexia","http://dbpedia.org/ontology/wikiPageID",657772
"http://es.dbpedia.org/resource/Globoflexia","http://dbpedia.org/ontology/wikiPageRevisionID",127494410
"http://es.dbpedia.org/resource/Globoflexia","http://dbpedia.org/ontology/wikiPageExternalLink","http://maricuxilianimaciones.es/decoraciones/catalogo"
"http://es.dbpedia.org/resource/Globoflexia","http://dbpedia.org/ontology/wikiPageExternalLink","http://globoflexia.weebly.com/"
"http://es.dbpedia.org/resource/Globoflexia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005002012/http:/decoracionesconglobos.net/"
"http://es.dbpedia.org/resource/Globoflexia","http://dbpedia.org/ontology/wikiPageExternalLink","https://globosyuli.com"
"http://es.dbpedia.org/resource/Globoflexia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globoflexia.net/"
"http://es.dbpedia.org/resource/Globoflexia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juegosmalabares.com/blog/material-globoflexia/"
"http://es.dbpedia.org/resource/Globoflexia","http://dbpedia.org/ontology/wikiPageLength",4006
"http://es.dbpedia.org/resource/Globoflexia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Globoflexia?oldid=127494410&ns=0"
"http://es.wikipedia.org/wiki/Globoflexia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Globoflexia"
"http://es.dbpedia.org/resource/Arte_con_globos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Globoflexia"
"http://es.dbpedia.org/resource/Arte_de_globos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Globoflexia"
"http://es.dbpedia.org/resource/Rizado_de_globos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Globoflexia"
"http://es.dbpedia.org/resource/Rizar_globos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Globoflexia"
"http://es.dbpedia.org/resource/Doblar_globos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Globoflexia"
