"subject","predicate","object"
"http://es.dbpedia.org/resource/Altar_de_la_Patria_(Venezuela)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Campo_Carabobo"
"http://es.dbpedia.org/resource/Tumba_del_soldado_desconocido_(Carabobo)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Campo_Carabobo"
"http://es.dbpedia.org/resource/Pedro_Camejo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Campo_Carabobo"
"http://es.dbpedia.org/resource/Campo_Carabobo","http://www.w3.org/2000/01/rdf-schema#label","Campo Carabobo"
"http://es.dbpedia.org/resource/Campo_Carabobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_Carabobo"
"http://es.dbpedia.org/resource/Campo_Carabobo","http://dbpedia.org/ontology/wikiPageID",2975728
"http://es.dbpedia.org/resource/Campo_Carabobo","http://dbpedia.org/ontology/wikiPageRevisionID",30478730
"http://es.dbpedia.org/resource/Campo_Carabobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_Carabobo"
"http://es.dbpedia.org/resource/Campo_Carabobo","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Campo_Carabobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_Carabobo?oldid=30478730&ns=0"
"http://es.dbpedia.org/resource/Arco_de_triunfo_de_Carabobo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Campo_Carabobo"
"http://es.dbpedia.org/resource/Batalla_de_Carabobo_(1821)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Campo_Carabobo"
"http://es.wikipedia.org/wiki/Campo_Carabobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_Carabobo"
