"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música vallenata de Colombia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música vallenata de Colombia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vallenato"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4459801
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",43911158
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_vallenata_de_Colombia?oldid=43911158&ns=14"
"http://es.dbpedia.org/resource/Los_Corraleros_de_Majagual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Binomio_de_Oro_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Los_Diablitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:El_Binomio_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Los_Hermanos_Zuleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_vallenata_de_Colombia"
