"subject","predicate","object"
"http://es.dbpedia.org/resource/Judging_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Judging_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Judging_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judging_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Judging_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Judging_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Judging_Amy","http://www.w3.org/2000/01/rdf-schema#label","Judging Amy"
"http://es.dbpedia.org/resource/Judging_Amy","http://www.w3.org/2000/01/rdf-schema#comment","Judging Amy es una serie de televisión estadounidense que fue emitida del 19 de septiembre de 1999, al 3 de mayo de 2005, por la cadena CBS, protagonizada por Amy Brenneman y ."
"http://es.dbpedia.org/resource/Judging_Amy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0309j_"
"http://es.dbpedia.org/resource/Judging_Amy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_ficticios"
"http://es.dbpedia.org/resource/Judging_Amy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Miami"
"http://es.dbpedia.org/resource/Judging_Amy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Judging_Amy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Judging_Amy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judging_Amy"
"http://es.dbpedia.org/resource/Judging_Amy","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Judging_Amy","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Judging_Amy","http://es.dbpedia.org/property/título","Judging Amy"
"http://es.dbpedia.org/resource/Judging_Amy","http://es.dbpedia.org/property/títuloEspañol","La juez Amy"
"http://es.dbpedia.org/resource/Judging_Amy","http://dbpedia.org/ontology/wikiPageID",4280241
"http://es.dbpedia.org/resource/Judging_Amy","http://dbpedia.org/ontology/wikiPageRevisionID",121449860
"http://es.dbpedia.org/resource/Judging_Amy","http://dbpedia.org/ontology/wikiPageLength",5304
"http://es.dbpedia.org/resource/Judging_Amy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judging_Amy?oldid=121449860&ns=0"
"http://es.dbpedia.org/resource/Judging_Amy","http://dbpedia.org/ontology/abstract","Judging Amy es una serie de televisión estadounidense que fue emitida del 19 de septiembre de 1999, al 3 de mayo de 2005, por la cadena CBS, protagonizada por Amy Brenneman y ."
"http://es.dbpedia.org/resource/La_juez_Amy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judging_Amy"
"http://es.wikipedia.org/wiki/Judging_Amy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judging_Amy"
"http://dbpedia.org/resource/Judging_Amy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judging_Amy"
