"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_canción_que_te_debía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_canción_que_te_debía"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://www.w3.org/2000/01/rdf-schema#label","La canción que te debía"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://www.w3.org/2000/01/rdf-schema#comment","La canción que te debía, es el vigésimo disco oficial de la banda chilena Congreso, con el cual vuelve a los estudios tras tres años de trabajo y siete años desde el último disco de estudio.​​ Fue presentado en el Teatro Oriente en Santiago con un show de primer nivel el día 25 de noviembre de 2017. Como es común en los discos de Congreso, los ritmos encontrados en el son de una gran variedad, como tango, baguala, huayno, rock, etc. a la vez las temáticas de las letras son muy diversas. El disco incluye “El fin del show”, una composición que el grupo viene interpretando en vivo hace años."
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2017"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Congreso"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_canción_que_te_debía"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Legado_de_Trovadores"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/discográfica","Independiente."
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/duración","3870.0"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/esteÁlbum","'''La canción que te debía"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/esteÁlbum","''"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/estilo","Fusión Latinoamericana."
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/grabación","Grabado en Estudios del Sur, en estudio TOC y en estudio MACHI"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Congreso_(banda)"
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/lanzamiento",2017
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/nombre","La canción que te debía."
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/La_canción_que_te_debía","http://es.dbpedia.org/property/posterior","En vivo Montreal 1988"
