"subject","predicate","object"
"http://es.dbpedia.org/resource/Nowshak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush"
"http://es.dbpedia.org/resource/Tirich_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush","http://www.w3.org/2000/01/rdf-schema#label","Sietemiles de la cordillera del Hindú Kush"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush","http://www.w3.org/2004/02/skos/core#prefLabel","Sietemiles de la cordillera del Hindú Kush"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush","http://dbpedia.org/ontology/wikiPageID",9251939
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush","http://dbpedia.org/ontology/wikiPageRevisionID",122744918
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush?oldid=122744918&ns=14"
"http://es.dbpedia.org/resource/Saraghrar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush"
