"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Lucha Árabe para la Liberación de Ahvaz"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de Lucha Árabe para la Liberación de Ahvaz o Al-Ahvaziya es un grupo insurgente nacionalista árabe, su intención es convertir en un estado soberano la provincia de Juzestán —de mayoría árabe— en el sudoeste de Irán. Es calificado como «organización terrorista internacional» por parte del gobierno iraní. Recibe el nombre de ASMLA por sus siglas en idioma árabe.​"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Irán"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Irán"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Irán"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Asia"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_árabe"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1999"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://es.dbpedia.org/property/base","Ahvaz, Irán"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://es.dbpedia.org/property/comandanteJefe","(Líder) Ahmad Mola Nissi"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://es.dbpedia.org/property/fundada",1999
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://es.dbpedia.org/property/nombre","Movimiento de Lucha Árabe para la Liberación de Ahvaz"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://es.dbpedia.org/property/nombre","Al-Ahvaziya( )"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://es.dbpedia.org/property/nombreOriginal","حركة النضال العربي لتحرير الأحواز"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://es.dbpedia.org/property/título","Bandera del ASMALA"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://es.dbpedia.org/property/título","Mapa de la provincia de Juzestán, principal zona de actividad del grupo."
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://dbpedia.org/ontology/wikiPageID",8669644
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://dbpedia.org/ontology/wikiPageRevisionID",117794078
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://dbpedia.org/ontology/wikiPageLength",6766
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz?oldid=117794078&ns=0"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://dbpedia.org/ontology/abstract","El Movimiento de Lucha Árabe para la Liberación de Ahvaz o Al-Ahvaziya es un grupo insurgente nacionalista árabe, su intención es convertir en un estado soberano la provincia de Juzestán —de mayoría árabe— en el sudoeste de Irán. Es calificado como «organización terrorista internacional» por parte del gobierno iraní. Recibe el nombre de ASMLA por sus siglas en idioma árabe.​"
"http://dbpedia.org/resource/Arab_Struggle_Movement_for_the_Liberation_of_Ahvaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz"
"http://es.wikipedia.org/wiki/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahwaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz"
