"subject","predicate","object"
"http://es.dbpedia.org/resource/Perca","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Perca_fluviatilis"
"http://dbpedia.org/resource/European_perch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perca_fluviatilis"
"http://es.wikipedia.org/wiki/Perca_fluviatilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perca_fluviatilis"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/2000/01/rdf-schema#label","Perca fluviatilis"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/2000/01/rdf-schema#comment","La perca o perca de río (Perca fluviatilis) es una especie de pez de la familia Percidae muy abundante en los ríos y lagos de casi toda Europa central y occidental, antes su distribución llegaba hasta Siberia. En la península ibérica ha sido introducida en las cuencas del noreste para ser usada en la pesca deportiva, pero está declarada como especie invasora.​ Suele tener una longitud de hasta 50 cm y puede pesar hasta 4,75 kg, el cuerpo es oblongo y está cubierto de escamas ásperas y duras, el lomo es verdoso y sin embargo el vientre es plateado, posee 5 o 7 franjas oscuras en el costado."
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0pt6"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://xmlns.com/foaf/0.1/name","Perca"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percidae"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Europa"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perca_fluviatilis"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Percidae"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Perca"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/name","Perca"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/species","Perca fluviatilis"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/speciesAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/wikiPageID",365167
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/wikiPageRevisionID",120298816
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/wikiPageLength",4341
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Percidae"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Perca"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perca_fluviatilis?oldid=120298816&ns=0"
"http://es.dbpedia.org/resource/Perca_fluviatilis","http://dbpedia.org/ontology/abstract","La perca o perca de río (Perca fluviatilis) es una especie de pez de la familia Percidae muy abundante en los ríos y lagos de casi toda Europa central y occidental, antes su distribución llegaba hasta Siberia. En la península ibérica ha sido introducida en las cuencas del noreste para ser usada en la pesca deportiva, pero está declarada como especie invasora.​ Suele tener una longitud de hasta 50 cm y puede pesar hasta 4,75 kg, el cuerpo es oblongo y está cubierto de escamas ásperas y duras, el lomo es verdoso y sin embargo el vientre es plateado, posee 5 o 7 franjas oscuras en el costado. Se comercializan los lomos limpios. De color rosado. La carne es suave y está disponible en el mercado todo el año. Admite casi todas las elaboraciones propias del pescado. Es un pescado blanco con un contenido proteico de 18 %, y 4 % de grasa."
