"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Ellembelle (distrito)"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/2000/01/rdf-schema#comment","Ellembelle es un distrito de la región Occidental de Ghana. En septiembre de 2018 tenía una población estimada de 111 881 habitantes.​ Se encuentra ubicado al suroeste del país, cerca de los ríos Ankobra, Pra y Tano, de la costa del golfo de Guinea y de la frontera con Costa de Marfil."
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ghana"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Occidental_(Ghana)"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellembelle_(distrito)"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Occidental_(Ghana)"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Ghana"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://dbpedia.org/ontology/wikiPageID",8635231
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",120171556
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://dbpedia.org/ontology/wikiPageLength",907
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Ghana"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellembelle_(distrito)?oldid=120171556&ns=0"
"http://es.dbpedia.org/resource/Ellembelle_(distrito)","http://dbpedia.org/ontology/abstract","Ellembelle es un distrito de la región Occidental de Ghana. En septiembre de 2018 tenía una población estimada de 111 881 habitantes.​ Se encuentra ubicado al suroeste del país, cerca de los ríos Ankobra, Pra y Tano, de la costa del golfo de Guinea y de la frontera con Costa de Marfil."
"http://es.wikipedia.org/wiki/Ellembelle_(distrito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellembelle_(distrito)"
"http://dbpedia.org/resource/Ellembelle_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellembelle_(distrito)"
