"subject","predicate","object"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/2000/01/rdf-schema#label","Míriam (hermana de Moisés y Aarón)"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://www.w3.org/2000/01/rdf-schema#comment","Míriam (también traducido como María) fue una profetisa y cantora de Israel, hija de Amram y Iojebed, hermana mayor de Aarón y de Moisés. Vivió en el período en que los israelitas vivían en Egipto como esclavos y el faraón había decidido matar a todos los hijos varones que nacieran. La canasta fue encontrada por la hija del faraón, que al verlo, decidió adoptarlo. Míriam salió de su escondite, para decirle que le traería a una mujer que le diera pecho al bebé, enviándole a su propia madre. Al niño lo llamaron Moisés."
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://xmlns.com/foaf/0.1/name","Míriam"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profetas"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Biblia_hebrea"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Míriam_(hermana_de_Moisés_y_Aarón)"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/apodo","La Profetisa"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/conocido","Hermana de Moisés y Aarón, cantora hebrea"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/cónyuge","Hur"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/hermanos","Aaróny Moisés"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/imagen","Feuerbach_Mirjam_2.jpg"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Desierto"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Antiguo_Egipto"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/nombre","Míriam"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/nombreNativo","מִרְיָם"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/nombreNativo","مريم"
"http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés_y_Aarón)","http://es.dbpedia.org/property/otrosNombres","María, Efrata"
