"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museos_Nacionales_de_Escocia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia"
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Museos Nacionales de Escocia"
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://www.w3.org/2000/01/rdf-schema#comment","Museos Nacionales de Escocia (en inglés National Museums Scotland, NMS) es un organismo público del gobierno de Escocia, que se encarga de la gestión de los museos nacionales de Escocia. Los NMS custodia importantes colecciones de ciencias naturales, artes decorativas, culturas del mundo, ciencia y tecnología, así como sobre historia y . La entrada a la mayoría de los museos en Escocia es gratuita."
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fg8w"
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Escocia"
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_nacionales"
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Escocia"
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museos_Nacionales_de_Escocia"
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://dbpedia.org/ontology/wikiPageID",5958143
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",120125404
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepipingcentre.co.uk/"
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edinburghmuseums.org.uk/"
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nms.ac.uk/"
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://dbpedia.org/ontology/wikiPageLength",6771
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museos_Nacionales_de_Escocia?oldid=120125404&ns=0"
"http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia","http://dbpedia.org/ontology/abstract","Museos Nacionales de Escocia (en inglés National Museums Scotland, NMS) es un organismo público del gobierno de Escocia, que se encarga de la gestión de los museos nacionales de Escocia. Los NMS custodia importantes colecciones de ciencias naturales, artes decorativas, culturas del mundo, ciencia y tecnología, así como sobre historia y . La entrada a la mayoría de los museos en Escocia es gratuita."
"http://es.dbpedia.org/resource/NMS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia"
"http://es.dbpedia.org/resource/National_Museums_Scotland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia"
"http://dbpedia.org/resource/National_Museums_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia"
