"subject","predicate","object"
"http://dbpedia.org/resource/Ad_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ad_Wouters"
"http://es.wikipedia.org/wiki/Ad_Wouters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ad_Wouters"
"http://es.dbpedia.org/resource/Ad_Wouters","http://www.w3.org/2000/01/rdf-schema#label","Ad Wouters"
"http://es.dbpedia.org/resource/Ad_Wouters","http://www.w3.org/2000/01/rdf-schema#comment","Ad Wouters es un escultor, nacido en los Países Bajos, que está activo en Bélgica, al sur de Lovaina. Wouters es conocido sobre todo por sus esculturas en madera de roble.​ También ha creado obras en piedra, metal, y hasta 'basura' por su última obra."
"http://es.dbpedia.org/resource/Ad_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01086rnd"
"http://es.dbpedia.org/resource/Ad_Wouters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ad_Wouters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dordrecht"
"http://es.dbpedia.org/resource/Ad_Wouters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes"
"http://es.dbpedia.org/resource/Ad_Wouters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ad_Wouters"
"http://es.dbpedia.org/resource/Ad_Wouters","http://dbpedia.org/ontology/wikiPageID",6268922
"http://es.dbpedia.org/resource/Ad_Wouters","http://dbpedia.org/ontology/wikiPageRevisionID",130491231
"http://es.dbpedia.org/resource/Ad_Wouters","http://dbpedia.org/ontology/wikiPageLength",5826
"http://es.dbpedia.org/resource/Ad_Wouters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ad_Wouters?oldid=130491231&ns=0"
"http://es.dbpedia.org/resource/Ad_Wouters","http://dbpedia.org/ontology/abstract","Ad Wouters es un escultor, nacido en los Países Bajos, que está activo en Bélgica, al sur de Lovaina. Wouters es conocido sobre todo por sus esculturas en madera de roble.​ También ha creado obras en piedra, metal, y hasta 'basura' por su última obra."
