"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/2000/01/rdf-schema#label","Luis La Fuente"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/2000/01/rdf-schema#comment","Luis La Fuente Ramírez (Callao, Perú, 8 de junio de 1947), es un ex-futbolista peruano, se desempeñó en la posición de defensor, jugando de lateral derecho y zaguero central. Actualmente tiene 73 años."
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04174zv"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://xmlns.com/foaf/0.1/name","Luis La Fuente Ramírez"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://xmlns.com/foaf/0.1/name","Luis La Fuente"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://xmlns.com/foaf/0.1/nick","El Príncipe"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ciclista_Lima_Association"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Callao"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Perú_en_los_años_1960"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Defensor_Lima"
"http://es.dbpedia.org/resource/Luis_La_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Perú_en_los_años_1970"
