"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/2000/01/rdf-schema#label","Ali Elshrif"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/2000/01/rdf-schema#comment","Ali Elshrif es un deportista egipcio que compitió en yudo. Ganó una medalla de bronce en los Juegos Panafricanos de 1999 en la categoría de –90 kg.​"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://xmlns.com/foaf/0.1/name","Ali Elshrif"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ali_Elshrif"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://es.dbpedia.org/property/nombre","Ali Elshrif"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://dbpedia.org/ontology/wikiPageID",7485324
"http://es.dbpedia.org/resource/Ali_Elshrif","http://dbpedia.org/ontology/wikiPageRevisionID",128962201
"http://es.dbpedia.org/resource/Ali_Elshrif","http://dbpedia.org/ontology/wikiPageLength",1128
"http://es.dbpedia.org/resource/Ali_Elshrif","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ali_Elshrif?oldid=128962201&ns=0"
"http://es.dbpedia.org/resource/Ali_Elshrif","http://dbpedia.org/ontology/abstract","Ali Elshrif es un deportista egipcio que compitió en yudo. Ganó una medalla de bronce en los Juegos Panafricanos de 1999 en la categoría de –90 kg.​"
"http://es.wikipedia.org/wiki/Ali_Elshrif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ali_Elshrif"
