"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Warren_White","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jimmy_White"
"http://es.wikipedia.org/wiki/Jimmy_White","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmy_White"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/2000/01/rdf-schema#label","Jimmy White"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/2000/01/rdf-schema#comment","James Warren White MBE (Londres, Inglaterra, 2 de mayo de 1962) es un jugador inglés de snooker. Está considerado uno de los mejores jugadores de la historia.​"
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rrqv"
"http://es.dbpedia.org/resource/Jimmy_White","http://xmlns.com/foaf/0.1/name","James Warren White"
"http://es.dbpedia.org/resource/Jimmy_White","http://xmlns.com/foaf/0.1/name","Jimmy White"
"http://es.dbpedia.org/resource/Jimmy_White","http://xmlns.com/foaf/0.1/nick","El Torbellino"
"http://es.dbpedia.org/resource/Jimmy_White","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131012003145/http:/www.jimmywhirlwindwhite.com/"
"http://es.dbpedia.org/resource/Jimmy_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_cáncer"
"http://es.dbpedia.org/resource/Jimmy_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_snooker"
"http://es.dbpedia.org/resource/Jimmy_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Jimmy_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_White"
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/mayorBreak",147
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/apodo","El Torbellino"
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/imagen","Jimmy White at Snooker German Masters  2013-01-30 06.jpg"
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/inicio",1980
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/mejorRanking",2
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/nombre","Jimmy White"
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/nombrecompleto","James Warren White"
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/rankingActual",56
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/torneos",18
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/torneos","Fuera de ranking:"
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/torneos","De ranking:"
"http://es.dbpedia.org/resource/Jimmy_White","http://es.dbpedia.org/property/torneos",10
"http://es.dbpedia.org/resource/Jimmy_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jimmy_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jimmy_White","http://dbpedia.org/ontology/wikiPageID",6016442
"http://es.dbpedia.org/resource/Jimmy_White","http://dbpedia.org/ontology/wikiPageRevisionID",128479085
"http://es.dbpedia.org/resource/Jimmy_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012003145/http:/www.jimmywhirlwindwhite.com/"
"http://es.dbpedia.org/resource/Jimmy_White","http://dbpedia.org/ontology/wikiPageLength",3285
"http://es.dbpedia.org/resource/Jimmy_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimmy_White?oldid=128479085&ns=0"
"http://es.dbpedia.org/resource/Jimmy_White","http://dbpedia.org/ontology/abstract","James Warren White MBE (Londres, Inglaterra, 2 de mayo de 1962) es un jugador inglés de snooker. Está considerado uno de los mejores jugadores de la historia.​"
"http://dbpedia.org/resource/Jimmy_White","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_White"
