"subject","predicate","object"
"http://es.dbpedia.org/resource/(55565)_2002_AW197","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kenneth_J._Lawrence"
"http://es.dbpedia.org/resource/(55565)_2002_AW197","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kenneth_J._Lawrence"
"http://es.dbpedia.org/resource/(208996)_2003_AZ84","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kenneth_J._Lawrence"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Kenneth J. Lawrence"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth J. Lawrence (nacido en 1964) es un astrónomo estadounidense. Es el descubridor de 30 asteroides, 10 de ellos en solitario,​ y del cometa periódico . El asteroide (4969) Lawrence fue nombrado en su honor.​"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0393pl"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_asteroides"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_cometas"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_J._Lawrence"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://dbpedia.org/ontology/wikiPageID",4971878
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",127027671
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_J._Lawrence?oldid=127027671&ns=0"
"http://es.dbpedia.org/resource/Kenneth_J._Lawrence","http://dbpedia.org/ontology/abstract","Kenneth J. Lawrence (nacido en 1964) es un astrónomo estadounidense. Es el descubridor de 30 asteroides, 10 de ellos en solitario,​ y del cometa periódico . El asteroide (4969) Lawrence fue nombrado en su honor.​"
"http://dbpedia.org/resource/Kenneth_J._Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_J._Lawrence"
"http://es.wikipedia.org/wiki/Kenneth_J._Lawrence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_J._Lawrence"
"http://es.dbpedia.org/resource/(9969)_Braille","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kenneth_J._Lawrence"
"http://es.dbpedia.org/resource/(9969)_Braille","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kenneth_J._Lawrence"
