"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Chad","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Renaissance_FC"
"http://dbpedia.org/resource/Renaissance_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renaissance_FC"
"http://es.dbpedia.org/resource/Casimir_Ninga","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Renaissance_FC"
"http://es.wikipedia.org/wiki/Renaissance_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renaissance_FC"
"http://es.dbpedia.org/resource/Copa_de_Chad","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Renaissance_FC"
"http://es.dbpedia.org/resource/Estadio_Polideportivo_Idriss_Mahamat_Ouya","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Renaissance_FC"
"http://es.dbpedia.org/resource/Estadio_Polideportivo_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Renaissance_FC"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/2000/01/rdf-schema#label","Renaissance FC"
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Renaissance FC, también conocido como RFC, es un equipo de fútbol de Chad que juega en la Primera División de Chad, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Renaissance_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0s4l"
"http://es.dbpedia.org/resource/Renaissance_FC","http://xmlns.com/foaf/0.1/name","Renaissance FC"
"http://es.dbpedia.org/resource/Renaissance_FC","http://xmlns.com/foaf/0.1/name","Renaissance Football Club"
"http://es.dbpedia.org/resource/Renaissance_FC","http://xmlns.com/foaf/0.1/nick","RFC"
"http://es.dbpedia.org/resource/Renaissance_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1954"
"http://es.dbpedia.org/resource/Renaissance_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Chad"
"http://es.dbpedia.org/resource/Renaissance_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renaissance_FC"
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/body",4
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/capacidad",30000
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/entrenador","Denis Tokene"
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Polideportivo_Idriss_Mahamat_Ouya"
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/fundación",1954
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/leftarm",4
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chad"
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ndakom_Valerie_Ndeidoum"
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kosio"
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ndiganbeye_Appolinaire"
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bozoum"
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zozo"
"http://es.dbpedia.org/resource/Renaissance_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Esaie_Djikoloum"
