"subject","predicate","object"
"http://es.dbpedia.org/resource/Norah_Lange","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/María_Dhialma_Tiberti"
"http://es.dbpedia.org/resource/Norah_Lange","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/María_Dhialma_Tiberti"
"http://es.dbpedia.org/resource/Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Dhialma_Tiberti"
"http://es.dbpedia.org/resource/Dialma_Tiberti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Dhialma_Tiberti"
"http://es.dbpedia.org/resource/Maria_Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Dhialma_Tiberti"
"http://es.dbpedia.org/resource/Gregorio_Baro","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/María_Dhialma_Tiberti"
"http://es.dbpedia.org/resource/Gregorio_Baro","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/María_Dhialma_Tiberti"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/2000/01/rdf-schema#label","María Dhialma Tiberti"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/2000/01/rdf-schema#comment","María Dhialma Tiberti (La Plata, 25 de octubre de 1928 - San Isidro, 6 de enero de 1987) fue una escritora argentina."
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdnjm"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_La_Plata"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Dhialma_Tiberti"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Gregorio_Baro"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/imagen","María Dhialma TIBERTI.jpg"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Norah_Lange"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/lugarDeFallecimiento","San Isidro, Argentina"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/lugarDeNacimiento","La Plata, Argentina"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://es.dbpedia.org/property/textoimagen","María Dhialma Tiberti, escritora platense, archivo Marcelo Baro"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageID",443248
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageRevisionID",124621964
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202201733/http:/www.barcoebrio.com.ar/lahitte.htm"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldia.com.ar/edis/20110109/revistadomingo42.htm"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogiatiberti.blogspot.com/"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageExternalLink","http://revista-iberoamericana.pitt.edu/ojs/index.php/Iberoamericana/.../1720%20"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402092535/http:/www.carlos-alvarado.com/2008/04/y-la-nostalgia-poema-de-mara-dhialma.html"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110311020137/http:/www.carlos-alvarado.com/2011/02/soy-de-maria-dhialma-tiberti.html"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/wikiPageLength",9928
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuentos"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Norah_Lange"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poetisa"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Gregorio_Baro"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Dhialma_Tiberti?oldid=124621964&ns=0"
"http://es.dbpedia.org/resource/María_Dhialma_Tiberti","http://dbpedia.org/ontology/abstract","María Dhialma Tiberti (La Plata, 25 de octubre de 1928 - San Isidro, 6 de enero de 1987) fue una escritora argentina."
"http://es.wikipedia.org/wiki/María_Dhialma_Tiberti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Dhialma_Tiberti"
"http://es.dbpedia.org/resource/Josefina_Passadori","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/María_Dhialma_Tiberti"
"http://dbpedia.org/resource/María_Dhialma_Tiberti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Dhialma_Tiberti"
