"subject","predicate","object"
"http://es.dbpedia.org/resource/Shawn_Daivari","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Shawn_Daivari","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/David_Otunga","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/David_Otunga","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Paulo_César_da_Silva","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Paulo_César_da_Silva","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Konnor","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Taryn_Terrell","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Taryn_Terrell","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Sean_Morley","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Shane_McMahon","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Shane_McMahon","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Rycklon_Stephens","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Rycklon_Stephens","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Cynthia_Lynch","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Lacey_Adkisson","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Lacey_Adkisson","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Giovanni_Roselli","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Giovanni_Roselli","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(lucha_libre)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(lucha_libre)","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Kurt_Angle","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Kurt_Angle","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Serena_Deeb","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Serena_Deeb","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Tom_Prichard"
