"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimension_Fractal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimensión_fractal"
"http://es.dbpedia.org/resource/Dimension_de_un_fractal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimensión_fractal"
"http://es.dbpedia.org/resource/Dimension_fractal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimensión_fractal"
"http://es.dbpedia.org/resource/Dimensión_Fractal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimensión_fractal"
"http://es.dbpedia.org/resource/Dimensión_de_un_fractal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimensión_fractal"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://www.w3.org/2000/01/rdf-schema#label","Dimensión fractal"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://www.w3.org/2000/01/rdf-schema#comment","En geometría de fractales, la dimensión fractal,  es un número real que generaliza el concepto de dimensión ordinaria para objetos geométricos que no admiten espacio tangente. La dimensión fractal es un exponente que da cuenta de cuán completamente parece llenar un fractal el espacio conforme se amplía el primero hacia escalas más y más finas. No existe una única dimensión fractal sino una serie de dimensiones que, frecuentemente, resultan equivalentes aunque no siempre. Entre estas definiciones está la dimensión de Hausdorff-Besicovitch, la dimensión de la dimensión de empaquetamiento, la dimensión de homotecia y las . Ninguna de estas dimensiones debería ser tratada como universal, ya que a veces la discrepancia entre ellas está asociada a diferencias en la estructura interna del fractal"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p_sc"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fractales"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dimensión"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimensión_fractal"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/apellido","Falconer"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/capítulo",2
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/isbn",471957240
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/nombre","Kenneth"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/páginas",19
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/título","Techniques in Fractal Geometry"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/título","The Geometry of Fractal Sets"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/título","Fractal Geometry: mathematical foundations and applications"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://es.dbpedia.org/property/url","https://archive.org/details/techniquesfracta00falc_912"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://dbpedia.org/ontology/wikiPageID",2467250
"http://es.dbpedia.org/resource/Dimensión_fractal","http://dbpedia.org/ontology/wikiPageRevisionID",130004480
"http://es.dbpedia.org/resource/Dimensión_fractal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/techniquesfracta00falc_912/page/n34"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/techniquesfracta00falc_912"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://dbpedia.org/ontology/wikiPageLength",19220
"http://es.dbpedia.org/resource/Dimensión_fractal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimensión_fractal?oldid=130004480&ns=0"
"http://es.dbpedia.org/resource/Dimensión_fractal","http://dbpedia.org/ontology/abstract","En geometría de fractales, la dimensión fractal,  es un número real que generaliza el concepto de dimensión ordinaria para objetos geométricos que no admiten espacio tangente. La dimensión fractal es un exponente que da cuenta de cuán completamente parece llenar un fractal el espacio conforme se amplía el primero hacia escalas más y más finas. No existe una única dimensión fractal sino una serie de dimensiones que, frecuentemente, resultan equivalentes aunque no siempre. Entre estas definiciones está la dimensión de Hausdorff-Besicovitch, la dimensión de la dimensión de empaquetamiento, la dimensión de homotecia y las . Ninguna de estas dimensiones debería ser tratada como universal, ya que a veces la discrepancia entre ellas está asociada a diferencias en la estructura interna del fractal. Aunque para un buen número de fractales clásicos los valores de las diferentes definiciones de dimensión fractal todas estas dimensiones coinciden, en general no son equivalentes. En la práctica algunas definiciones de dimensión fractal resultan más sencillas de calcular, y por eso son más ampliamente usadas, aunque no siempre tienen las propiedades matemáticas más deseables. Por ejemplo la dimensión de conteo de cajas o de dimensión Minkowski-Bouligand y la dimensión de correlación son ampliamente usadas en la práctica, por su fácil implementación algorítmica. Por ejemplo, la dimensión del copo de nieve de Koch tiene una dimensión topológica de uno, pero no puede ser tratada como una curva; la longitud entre cualesquiera dos puntos en el fractal (dada por la medida de Lebesgue) es infinita. Ningún segmento del fractal tiene parecido a una línea, pero tampoco tiene parecido a una parte de un plano. En cierta forma se podría decir que es demasiado grande para poder ser considerada como un objeto unidimensional, pero es demasiado fina para ser considerada un objeto bidimensional. Esto lleva a la pregunta de si su dimensión se describe mejor con un número entre uno y dos. Ésta es una manera simple de motivar la idea de dimensión fractal."
"http://es.wikipedia.org/wiki/Dimensión_fractal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimensión_fractal"
"http://dbpedia.org/resource/Fractal_dimension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimensión_fractal"
