"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Year's_Eve","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abigail_Breslin"
"http://es.dbpedia.org/resource/El_último_regalo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Abigail_Breslin"
"http://es.dbpedia.org/resource/La_isla_de_Nim","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Abigail_Breslin"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/2000/01/rdf-schema#label","Abigail Breslin"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/2000/01/rdf-schema#comment","Abigail Kathleen Breslin (Nueva York, 14 de abril de 1996),​ conocida como Abigail Breslin, es una actriz estadounidense. Es una de las actrices más jóvenes en ser nominada a un Óscar. Su carrera comenzó a la edad de tres años, cuando apareció en un comercial de televisión de Toys ""R"" Us y actuó en su primera película, Señales (2002), a la edad de cinco años.​ Posteriormente apareció en la película de Disney Chestnut, el héroe de Central Park (2004). Pero el reconocimiento internacional llegó al interpretar a Olive en la comedia Little Miss Sunshine (2006); gracias a esta película, Breslin se convirtió en la cuarta actriz más joven en ser nominada a un Premio Óscar de la Academia; también obtuvo una nominación a los Premios del Sindicato de Actores, en la categoría de Mejor actriz de repar"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r_dg"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abigail_Breslin"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://xmlns.com/foaf/0.1/name","Abigail Breslin"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_al_premio_Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_del_Sindicato_de_Actores"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abigail_Breslin"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/añoDebut",2002
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/imagen","Abigail Breslin 2011 Shankbone.JPG"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/imdb",1113550
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/nombre","Abigail Breslin"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/nombreDeNacimiento","Abigail Kathleen Breslin"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/ocupación","Actriz, cantante y modelo"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/otrosPremios","Premio de la Crítica Cinematográfica al mejor intérprete joven"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/otrosPremios","Premio de la Crítica Cinematográfica al mejor reparto"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/otrosPremios",2006
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/premiosSag","Mejor reparto"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/premiosSag",2006
"http://es.dbpedia.org/resource/Abigail_Breslin","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Abigail_Breslin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://dbpedia.org/ontology/wikiPageID",727911
"http://es.dbpedia.org/resource/Abigail_Breslin","http://dbpedia.org/ontology/wikiPageRevisionID",129831882
"http://es.dbpedia.org/resource/Abigail_Breslin","http://dbpedia.org/ontology/wikiPageLength",41641
"http://es.dbpedia.org/resource/Abigail_Breslin","http://dbpedia.org/ontology/birthName","Abigail Kathleen Breslin"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Little_Miss_Sunshine"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Abigail_Breslin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abigail_Breslin?oldid=129831882&ns=0"
