"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/2000/01/rdf-schema#label","El Claro"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/2000/01/rdf-schema#comment","El Claro es una congregación del municipio de Santa Ana ubicada en el norte del estado mexicano de Sonora, en la zona del desierto sonorense. La congregación es la tercera localidad más poblada del municipio, sólo detrás de la ciudad de Santa Ana y del pueblo Estación Llano, ya que según los datos del Censo de población y vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), El Claro tiene un total de 864 habitantes.​​ Fue fundado el 13 de julio de 1917, siendo el primer ejido de todo el país."
"http://es.dbpedia.org/resource/El_Claro","http://xmlns.com/foaf/0.1/name","El Claro"
"http://es.dbpedia.org/resource/El_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1917"
"http://es.dbpedia.org/resource/El_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1917"
"http://es.dbpedia.org/resource/El_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/El_Claro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Claro"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/código",260260183
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/códigoPostal",84610
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/dirigentesNombres","Juan Francisco Moreno Dávila 22px"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/elevaciónMedia",636
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/nombreCompleto","El Claro"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/población",864
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/prefijoTelefónico",641
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Sonora"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/El_Claro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/El_Claro","http://dbpedia.org/ontology/wikiPageID",8112436
"http://es.dbpedia.org/resource/El_Claro","http://dbpedia.org/ontology/wikiPageRevisionID",128241997
"http://es.dbpedia.org/resource/El_Claro","http://dbpedia.org/ontology/wikiPageLength",3305
"http://es.dbpedia.org/resource/El_Claro","http://dbpedia.org/ontology/areaCode","641"
"http://es.dbpedia.org/resource/El_Claro","http://dbpedia.org/ontology/foundingYear","0013"
"http://es.dbpedia.org/resource/El_Claro","http://dbpedia.org/ontology/populationTotal",864
"http://es.dbpedia.org/resource/El_Claro","http://dbpedia.org/ontology/postalCode","84610"
"http://es.dbpedia.org/resource/El_Claro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/El_Claro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_Montaña"
"http://es.dbpedia.org/resource/El_Claro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/El_Claro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Claro?oldid=128241997&ns=0"
"http://es.dbpedia.org/resource/El_Claro","http://dbpedia.org/ontology/abstract","El Claro es una congregación del municipio de Santa Ana ubicada en el norte del estado mexicano de Sonora, en la zona del desierto sonorense. La congregación es la tercera localidad más poblada del municipio, sólo detrás de la ciudad de Santa Ana y del pueblo Estación Llano, ya que según los datos del Censo de población y vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), El Claro tiene un total de 864 habitantes.​​ Fue fundado el 13 de julio de 1917, siendo el primer ejido de todo el país."
