"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles de Crimea"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://www.w3.org/2000/01/rdf-schema#comment","Ferrocarriles de Crimea (en ruso: Крымская железная дорога)? es la compañía estatal de ferrocarriles de Crimea, que opera en la ciudad de Sebastopol,​ y la República de Crimea.​ Fue fundada luego de la adhesión de Crimea y Sebastopol a la Federación de Rusia​ como sucesora de la Dirección de Crimea de los Ferrocarriles Ucranianos, empresa estatal de Ucrania.​"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://xmlns.com/foaf/0.1/name","Крымская железная дорога"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Crimea","http://xmlns.com/foaf/0.1/name","Ferrocarriles de Crimea"
