"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Quijano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Capricho_(Gaudí)"
"http://es.dbpedia.org/resource/Capricho_de_Gaudi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Capricho_(Gaudí)"
"http://es.dbpedia.org/resource/Capricho_de_Gaudí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Capricho_(Gaudí)"
"http://es.dbpedia.org/resource/El_Capricho_de_Gaudi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Capricho_(Gaudí)"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://www.w3.org/2000/01/rdf-schema#label","El Capricho (Gaudí)"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Quijano, popularmente conocida como El Capricho, es un edificio modernista situado en la localidad cántabra de Comillas. Fue proyectado por Antoni Gaudí y construido entre 1883 y 1885 bajo la dirección de Cristóbal Cascante, ayudante del arquitecto reusense, por encargo del indiano Máximo Díaz de Quijano. Es una de las pocas obras que Gaudí proyectó fuera de Cataluña."
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://xmlns.com/foaf/0.1/name","Villa Quijano / El Capricho"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://xmlns.com/foaf/0.1/homepage","http://www.elcaprichodegaudi.com/"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Antoni_Gaudí"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Cantabria"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Comillas"
"http://es.dbpedia.org/resource/El_Capricho_(Gaudí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Cantabria"
