"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Plaza_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Plaza_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Plaza_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Plaza_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Plaza_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Plaza_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Plaza_Centro","http://www.w3.org/2000/01/rdf-schema#label","Plaza Centro"
"http://es.dbpedia.org/resource/Plaza_Centro","http://www.w3.org/2000/01/rdf-schema#comment","Es un centro comercial ubicado en el centro de San Salvador propiedad de Grupo Siman."
"http://es.dbpedia.org/resource/Plaza_Centro","http://xmlns.com/foaf/0.1/name","Plaza Centro"
"http://es.dbpedia.org/resource/Plaza_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_El_Salvador"
"http://es.dbpedia.org/resource/Plaza_Centro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Centro"
"http://es.dbpedia.org/resource/Plaza_Centro","http://es.dbpedia.org/property/niveles",6
"http://es.dbpedia.org/resource/Plaza_Centro","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Centro_comercial"
"http://es.dbpedia.org/resource/Plaza_Centro","http://es.dbpedia.org/property/nombre","Plaza Centro"
"http://es.dbpedia.org/resource/Plaza_Centro","http://es.dbpedia.org/property/productos","Varios"
"http://es.dbpedia.org/resource/Plaza_Centro","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Plaza_Centro","http://es.dbpedia.org/property/tipo","Empresa"
"http://es.dbpedia.org/resource/Plaza_Centro","http://dbpedia.org/ontology/wikiPageID",5842267
"http://es.dbpedia.org/resource/Plaza_Centro","http://dbpedia.org/ontology/wikiPageRevisionID",120124017
"http://es.dbpedia.org/resource/Plaza_Centro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102020042/http:/www.revistasumma.com/negocios/17503-grupo-siman-invierte-us$5-millones-en-centro-comercial-en-centro-de-san-salvador.html"
"http://es.dbpedia.org/resource/Plaza_Centro","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.laprensagrafica.com/2011/09/29/ex-siman-se-convierte-en-plaza-centro/"
"http://es.dbpedia.org/resource/Plaza_Centro","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Plaza_Centro","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Plaza_Centro","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Plaza_Centro","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Centro_Comercial"
"http://es.dbpedia.org/resource/Plaza_Centro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Centro?oldid=120124017&ns=0"
"http://es.dbpedia.org/resource/Plaza_Centro","http://dbpedia.org/ontology/abstract","Es un centro comercial ubicado en el centro de San Salvador propiedad de Grupo Siman."
"http://es.wikipedia.org/wiki/Plaza_Centro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Centro"
