"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://www.w3.org/2000/01/rdf-schema#label","Faro de Punta Cumplida"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Punta Cumplida es un faro situado en la localidad de Barlovento, en la isla de La Palma, provincia de Santa Cruz de Tenerife, Islas Canarias. España."
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.8383
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.7767
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Canarias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barlovento_(La_Palma)"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_La_Palma"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_España_de_los_años_1860"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1867"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Punta_Cumplida"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/alcance","24.0"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/apariencia","D. en 5s"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/autoridadPortuaria","Autoridad Portuaria de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/ciclo","L 0,5, oc 4,5"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/delimitaciónSectores","Vis: 104,5º - 337º"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/imagenPie","Vista del faro."
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/luz","Blanca"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/mapaLoc","Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/numInternacional","D 2846"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/numNacional",12990
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Palma"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Barlovento_(La_Palma)"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://dbpedia.org/ontology/wikiPageID",4787235
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://dbpedia.org/ontology/wikiPageRevisionID",127819809
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=lweYVwRYBDI&feature=related"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/cnr.htm"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottbank.org/sonst/punta%20cumplida/FARO-PC.html"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://dbpedia.org/ontology/wikiPageLength",6210
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://www.georss.org/georss/point","28.838333333333335 -17.776666666666667"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Punta_Cumplida?oldid=127819809&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://dbpedia.org/ontology/abstract","El Faro de Punta Cumplida es un faro situado en la localidad de Barlovento, en la isla de La Palma, provincia de Santa Cruz de Tenerife, Islas Canarias. España."
"http://dbpedia.org/resource/Punta_Cumplida_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida"
"http://es.wikipedia.org/wiki/Faro_de_Punta_Cumplida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Punta_Cumplida"
