"subject","predicate","object"
"http://es.wikipedia.org/wiki/Queensland_Breakers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queensland_Breakers"
"http://dbpedia.org/resource/Queensland_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queensland_Breakers"
"http://es.dbpedia.org/resource/Queensland_Breakers","http://www.w3.org/2000/01/rdf-schema#label","Queensland Breakers"
"http://es.dbpedia.org/resource/Queensland_Breakers","http://www.w3.org/2000/01/rdf-schema#comment","El Queensland Breakers es un club de waterpolo australiano en la ciudad de Brisbane.​"
"http://es.dbpedia.org/resource/Queensland_Breakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Australia"
"http://es.dbpedia.org/resource/Queensland_Breakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brisbane"
"http://es.dbpedia.org/resource/Queensland_Breakers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queensland_Breakers"
"http://es.dbpedia.org/resource/Queensland_Breakers","http://dbpedia.org/ontology/wikiPageID",2811065
"http://es.dbpedia.org/resource/Queensland_Breakers","http://dbpedia.org/ontology/wikiPageRevisionID",118241964
"http://es.dbpedia.org/resource/Queensland_Breakers","http://dbpedia.org/ontology/wikiPageLength",531
"http://es.dbpedia.org/resource/Queensland_Breakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queensland_Breakers?oldid=118241964&ns=0"
"http://es.dbpedia.org/resource/Queensland_Breakers","http://dbpedia.org/ontology/abstract","El Queensland Breakers es un club de waterpolo australiano en la ciudad de Brisbane.​"
