"subject","predicate","object"
"http://dbpedia.org/resource/Conflict_theories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_conflicto"
"http://es.dbpedia.org/resource/Teoria_del_conflicto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_del_conflicto"
"http://es.dbpedia.org/resource/Teorias_del_Conflicto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_del_conflicto"
"http://es.dbpedia.org/resource/Teoría_del_conflicto","http://www.w3.org/2000/01/rdf-schema#label","Teoría del conflicto"
"http://es.dbpedia.org/resource/Teoría_del_conflicto","http://www.w3.org/2000/01/rdf-schema#comment","La teoría del conflicto es una de las grandes escuelas de la teoría sociológica moderna, es considerada como desarrollo que se produjo en reacción a la estática del funcionalismo estructural.​ Durante las décadas de 1950 y 1960 la teoría del conflicto proporcionó una alternativa al funcionalismo estructural, pero ha sido superada recientemente por las teorías neomarxianas. La teoría del conflicto está íntimamente vinculada a la teoría de los juegos y a los estudios y escuelas sobre negociación."
"http://es.dbpedia.org/resource/Teoría_del_conflicto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nhw3"
"http://es.dbpedia.org/resource/Teoría_del_conflicto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_sociológicas"
"http://es.dbpedia.org/resource/Teoría_del_conflicto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negociación"
"http://es.dbpedia.org/resource/Teoría_del_conflicto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_del_conflicto"
"http://es.dbpedia.org/resource/Teoría_del_conflicto","http://dbpedia.org/ontology/wikiPageID",315612
"http://es.dbpedia.org/resource/Teoría_del_conflicto","http://dbpedia.org/ontology/wikiPageRevisionID",125533776
"http://es.dbpedia.org/resource/Teoría_del_conflicto","http://dbpedia.org/ontology/wikiPageLength",11459
"http://es.dbpedia.org/resource/Teoría_del_conflicto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_del_conflicto?oldid=125533776&ns=0"
"http://es.dbpedia.org/resource/Teoría_del_conflicto","http://dbpedia.org/ontology/abstract","La teoría del conflicto es una de las grandes escuelas de la teoría sociológica moderna, es considerada como desarrollo que se produjo en reacción a la estática del funcionalismo estructural.​ Durante las décadas de 1950 y 1960 la teoría del conflicto proporcionó una alternativa al funcionalismo estructural, pero ha sido superada recientemente por las teorías neomarxianas. La teoría del conflicto está íntimamente vinculada a la teoría de los juegos y a los estudios y escuelas sobre negociación. Generalmente se ofrecen diferentes definiciones de ""conflicto social"", diferencias que llaman nuestra atención a aspectos complementarios del concepto: Por ejemplo, la de : “Un proceso que se  inicia cuando una parte percibe que otra la ha afectado de manera negativa o que está a punto de afectar de manera negativa, alguno de sus intereses”​ y la de Lewis A. Coser para quien el conflicto social sea una lucha por los valores y por el estatus, el poder y los recursos escasos, en el curso de la cual los oponentes desean neutralizar, dañar o eliminar a sus rivales. Un conflicto será social cuando transciende lo individual y proceda de la propia estructura de la sociedad.​"
"http://es.dbpedia.org/resource/Teorías_del_Conflicto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_del_conflicto"
"http://es.wikipedia.org/wiki/Teoría_del_conflicto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_del_conflicto"
