"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://www.w3.org/2000/01/rdf-schema#label","Fiesta de las Peñas"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://www.w3.org/2000/01/rdf-schema#comment","La Fiesta de la Virgen del Rosario de las Peñas es una celebración popular religiosa realizada en el mes de octubre y diciembre en el santuario de las Peñas, quebrada de Livilcar, comuna de Arica, en la Región de Arica y Parinacota, Chile. Se calcula que, al menos, cincuenta mil personas peregrinan al Santuario de las Peñas cada año, la gran mayoría para cumplir sus mandas. Es conocida tanto a nivel nacional como internacional por ser una de las rutas de peregrinaje más extremas del mundo. Su complicada ruta va desde cruzar el río a través de estrechos puentes de madera, a caminar por las angostas quebradas de Livílcar, entre otras. La ruta de peregrinaje es también una ruta arqueológica."
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://xmlns.com/foaf/0.1/homepage","http://www.xn--virgendelaspeas-brb.cl"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesiones_religiosas_de_Chile"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_de_las_Peñas"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://es.dbpedia.org/property/apodo","Festividad de la Santísima Virgen María del Rosario de las Peñas"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://es.dbpedia.org/property/costumbres","Víspera, la Llegada, procesiones, bailes, cantos, comercio, bendiciones de amuletos y/u otros objetos, misas"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://es.dbpedia.org/property/fecha","Primer domingo de octubre y 8 de diciembre"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://es.dbpedia.org/property/imagen","Virgen de las Peñas.JPG"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://es.dbpedia.org/property/motivo","Celebrar en honor a la Virgen de las Peñas por sus milagros"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://es.dbpedia.org/property/participantes","Peregrinos y Sociedades de bailes religiosos de Tacna y Arica"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://es.dbpedia.org/property/significado","Peregrinación religiosa y popular al Santuario de las Peñas, lugar donde se venera la imagen de la Virgen en la roca"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
