"subject","predicate","object"
"http://es.dbpedia.org/resource/Danville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boyle"
"http://es.dbpedia.org/resource/Perryville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boyle"
"http://es.dbpedia.org/resource/Junction_City_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boyle"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boyle","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Boyle"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boyle","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Boyle"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boyle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Boyle"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boyle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kentucky_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boyle","http://dbpedia.org/ontology/wikiPageID",4741864
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boyle","http://dbpedia.org/ontology/wikiPageRevisionID",47880837
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Boyle?oldid=47880837&ns=14"
