"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sefapanosaurus_zastronensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis"
"http://es.dbpedia.org/resource/Sefapanosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://www.w3.org/2000/01/rdf-schema#label","Sefapanosaurus zastronensis"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://www.w3.org/2000/01/rdf-schema#comment","Sefapanosaurus zastronensis (del término sesotho ""lagarto de cruz"") es un género extinto de dinosaurio sauropodomorfo, que vivió a principios del período Jurásico, hace aproximadamente entre 200 millones de años, durante el Pliensbachiano, y fue uno de los primeros dinosaurios sauropodomorfos herbívoros que vivieron en las regiones del sur de Gondwana.​"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://xmlns.com/foaf/0.1/name","Sefapanosaurus"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2015"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropodomorpha"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_África"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sefapanosaurus_zastronensis"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://es.dbpedia.org/property/binomial","S. zastronensis"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://es.dbpedia.org/property/binomialAuthority","Otero, Krupandan, Pol, Chinsamy y Choinier et al., 2015"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://es.dbpedia.org/property/fossilRange","Jurásico Inferior"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://es.dbpedia.org/property/genus","Sefapanosaurus"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://es.dbpedia.org/property/name","Sefapanosaurus"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sefapanosaurus_zastronensis","http://es.dbpedia.org/property/subdivision","S. zastronensis ( Otero, Krupandan, Pol, Chinsamy y Choinier et al., 2015 )"
