"subject","predicate","object"
"http://es.dbpedia.org/resource/Trompeta_pocket","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta_baja"
"http://es.dbpedia.org/resource/Trompeta_pocket","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_baja"
"http://es.dbpedia.org/resource/Trompeta_baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Trompeta_baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Trompeta_baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Trompeta_baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Trompeta_baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trompeta_baja","http://www.w3.org/2000/01/rdf-schema#label","Trompeta baja"
"http://es.dbpedia.org/resource/Trompeta_baja","http://www.w3.org/2000/01/rdf-schema#comment","La trompeta baja o trompeta bajo es un tipo de trompeta que está afinada en do o en si♭ (bemol), aunque en ocasiones también puede estar afinada en mi♭ (en este caso se la suele denominar trompeta barítona). Es un instrumento transpositor. Fue construida por primera vez en Alemania durante la década de 1820. Suena una octava más grave que la trompeta normal y su tubo es más largo. Aunque fue utilizada por Richard Wagner su uso no está muy extendido y se emplea en ocasiones excepcionales.​​"
"http://es.dbpedia.org/resource/Trompeta_baja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m3kr"
"http://es.dbpedia.org/resource/Trompeta_baja","http://xmlns.com/foaf/0.1/name","Trompeta baja"
"http://es.dbpedia.org/resource/Trompeta_baja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompeta"
"http://es.dbpedia.org/resource/Trompeta_baja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_transpositores"
"http://es.dbpedia.org/resource/Trompeta_baja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trompeta_baja"
"http://es.dbpedia.org/resource/Trompeta_baja","http://es.dbpedia.org/property/clasificación","viento metal"
"http://es.dbpedia.org/resource/Trompeta_baja","http://es.dbpedia.org/property/imagen","Baßtrompete.jpg"
"http://es.dbpedia.org/resource/Trompeta_baja","http://es.dbpedia.org/property/nombre","Trompeta baja"
"http://es.dbpedia.org/resource/Trompeta_baja","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trombón"
"http://es.dbpedia.org/resource/Trompeta_baja","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta_baja","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Corneta"
"http://es.dbpedia.org/resource/Trompeta_baja","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Fliscorno"
"http://es.dbpedia.org/resource/Trompeta_baja","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta_pocket"
"http://es.dbpedia.org/resource/Trompeta_baja","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompa_alto"
"http://es.dbpedia.org/resource/Trompeta_baja","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/wikiPageID",1747619
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/wikiPageRevisionID",119302429
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishtrombonesociety.org/archived-articles/friends-and-relations-the-bass-trumpet.html"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contrabass.com/pages/cbtp.html"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/wikiPageLength",8172
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/classification","viento metal"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fliscorno"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompa_alto"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Corneta_(música)"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trombón"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_pocket"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Trompeta_baja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trompeta_baja?oldid=119302429&ns=0"
"http://es.dbpedia.org/resource/Trompeta_baja","http://dbpedia.org/ontology/abstract","La trompeta baja o trompeta bajo es un tipo de trompeta que está afinada en do o en si♭ (bemol), aunque en ocasiones también puede estar afinada en mi♭ (en este caso se la suele denominar trompeta barítona). Es un instrumento transpositor. Fue construida por primera vez en Alemania durante la década de 1820. Suena una octava más grave que la trompeta normal y su tubo es más largo. Aunque su longitud es similar a la de un trombón, su sonido es mucho más metálico y duro que el de dicho instrumento. A pesar de que las válvulas y tubos son de la misma longitud que los de un trombón, las válvulas de la trompeta baja son muy diferentes de las de un trombón. Aunque fue utilizada por Richard Wagner su uso no está muy extendido y se emplea en ocasiones excepcionales.​​"
"http://es.dbpedia.org/resource/Trompeta_de_varas","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta_baja"
"http://es.dbpedia.org/resource/Trompeta_de_varas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_baja"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_baja"
"http://es.dbpedia.org/resource/Trombón","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Trompeta_baja"
"http://es.dbpedia.org/resource/Trombón","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trompeta_baja"
