"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ankara"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ankara","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Ankara"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ankara","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Ankara"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ankara","http://dbpedia.org/ontology/wikiPageID",7178455
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ankara","http://dbpedia.org/ontology/wikiPageRevisionID",87248033
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ankara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Ankara?oldid=87248033&ns=14"
