"subject","predicate","object"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/2000/01/rdf-schema#label","Hammond (villa)"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/2000/01/rdf-schema#comment","Hammond es una villa ubicada en el condado de St. Lawrence en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 302 habitantes y una densidad poblacional de 199 personas por km²."
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mg0h"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Hammond_(villa)","http://xmlns.com/foaf/0.1/name","Hammond"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4481
"http://es.dbpedia.org/resource/Hammond_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6933
"http://es.dbpedia.org/resource/Hammond_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de__St._Lawrence"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hammond_(villa)"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://es.dbpedia.org/property/densidad",199
"http://es.dbpedia.org/resource/Hammond_(villa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hammond_(villa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
