"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Aviados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Peñalcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Castilla y León del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Castilla y León del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",7975281
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",100033853
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Castilla_y_León_del_siglo_XI?oldid=100033853&ns=14"
