"subject","predicate","object"
"http://es.wikipedia.org/wiki/East_Brookfield_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","East Brookfield (Massachusetts)"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","East Brookfield es un pueblo ubicado en el condado de Worcester en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 2.183 habitantes y una densidad poblacional de 81,01 personas por km².​"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m8hm"
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/East_Brookfield_(Massachusetts)","http://xmlns.com/foaf/0.1/name","East Brookfield"
