"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Quirc"
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Quirc  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Saverdun."
"http://es.dbpedia.org/resource/Saint-Quirc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8p6t"
"http://es.dbpedia.org/resource/Saint-Quirc","http://xmlns.com/foaf/0.1/name","Saint-Quirc"
"http://es.dbpedia.org/resource/Saint-Quirc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Saint-Quirc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Quirc"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/códigoPostal",9700
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/dirigentesNombres","Sylviane Troy"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/elevaciónAlta",292
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/elevaciónBaja",207
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/gentilicio","Saint-Quircois"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/nombre","Saint-Quirc"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/población",267
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/superficie",375
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pamiers"
"http://es.dbpedia.org/resource/Saint-Quirc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
