"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damien_Thorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damien_Thorn"
"http://es.dbpedia.org/resource/Damien_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Damien_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damien_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Damien_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damien_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damien_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damien_Thorn","http://www.w3.org/2000/01/rdf-schema#label","Damien Thorn"
"http://es.dbpedia.org/resource/Damien_Thorn","http://www.w3.org/2000/01/rdf-schema#comment","Damien Thorn (Damián Thorn) es el hijo de Satanás y por lo tanto el Anticristo. Es el protagonista antagónico de la saga La profecía. A lo largo de las películas, ha sido interpretado por varios actores, empezando por Harvey Stephens (etapa infantil), Jonathan Scott Taylor (etapa juvenil) y Sam Neill (etapa adulta). Su finalidad es el control total del mundo."
"http://es.dbpedia.org/resource/Damien_Thorn","http://xmlns.com/foaf/0.1/name","Satan"
"http://es.dbpedia.org/resource/Damien_Thorn","http://xmlns.com/foaf/0.1/name","Jonathan Scott Taylor(Damien: Omen II)"
"http://es.dbpedia.org/resource/Damien_Thorn","http://xmlns.com/foaf/0.1/name","Dios el padre"
"http://es.dbpedia.org/resource/Damien_Thorn","http://xmlns.com/foaf/0.1/name","Jesucristo"
"http://es.dbpedia.org/resource/Damien_Thorn","http://xmlns.com/foaf/0.1/name","Harvey Spencer Stephens(The Omen)"
"http://es.dbpedia.org/resource/Damien_Thorn","http://xmlns.com/foaf/0.1/name","Satanistas"
"http://es.dbpedia.org/resource/Damien_Thorn","http://xmlns.com/foaf/0.1/name","Damien Thorn"
"http://es.dbpedia.org/resource/Damien_Thorn","http://xmlns.com/foaf/0.1/name","Seamus Davey-Fitzpatrick(remake)"
"http://es.dbpedia.org/resource/Damien_Thorn","http://xmlns.com/foaf/0.1/name","Sam Neill(Omen III: The Final Conflict)"
"http://es.dbpedia.org/resource/Damien_Thorn","http://xmlns.com/foaf/0.1/name","Todas las buenas personas"
