"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)"
"http://es.wikipedia.org/wiki/Romano_(obispo_de_Rochester)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)"
"http://dbpedia.org/resource/Romanus_(bishop_of_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/2000/01/rdf-schema#label","Romano (obispo de Rochester)"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/2000/01/rdf-schema#comment","Romano (muerto antes del 627) fue el segundo  y fue un miembro de la misión gregoriana enviada a Kent para convertir a los anglosajones al cristianismo. Fue consagrado como obispo alrededor del 624 y murió ahogado antes del 627. Poco se sabe de su vida más allá de estos hechos."
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5z1m"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://xmlns.com/foaf/0.1/name","Romano (obispo de Rochester)"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_VII"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_de_las_Islas_Británicas"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra_del_siglo_VII"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_benedictinos"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_VII"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misión_gregoriana"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romano_(obispo_de_Rochester)"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://es.dbpedia.org/property/autor","translated by Leo Sherley-Price"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://es.dbpedia.org/property/autor","Blair, Peter Hunter"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://es.dbpedia.org/property/autor","Bede"
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://es.dbpedia.org/property/autor","Porter, S."
"http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)","http://es.dbpedia.org/property/autor","Swanton, Michael James"
