"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jayne_Casey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jayne_Casey"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jayne_Casey"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jayne_Casey"
"http://es.dbpedia.org/resource/Jayne_Casey","http://www.w3.org/2000/01/rdf-schema#label","Jayne Casey"
"http://es.dbpedia.org/resource/Jayne_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Jayne Casey fue una vez conocida por ser la cantante del grupo punk Big In Japan y los post-punk/new wave  y ."
"http://es.dbpedia.org/resource/Jayne_Casey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wl77l"
"http://es.dbpedia.org/resource/Jayne_Casey","http://xmlns.com/foaf/0.1/homepage","http://www.cromar.org/pink.htm"
"http://es.dbpedia.org/resource/Jayne_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jayne_Casey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jayne_Casey"
"http://es.dbpedia.org/resource/Jayne_Casey","http://dbpedia.org/ontology/wikiPageID",1354083
"http://es.dbpedia.org/resource/Jayne_Casey","http://dbpedia.org/ontology/wikiPageRevisionID",102892517
"http://es.dbpedia.org/resource/Jayne_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cromar.org/pink.htm"
"http://es.dbpedia.org/resource/Jayne_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101011144707/http:/www.appelstein.com/cif/jaynecasey.html"
"http://es.dbpedia.org/resource/Jayne_Casey","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Jayne_Casey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jayne_Casey?oldid=102892517&ns=0"
"http://es.dbpedia.org/resource/Jayne_Casey","http://dbpedia.org/ontology/abstract","Jayne Casey fue una vez conocida por ser la cantante del grupo punk Big In Japan y los post-punk/new wave  y ."
