"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/2000/01/rdf-schema#label","Marcel Souberbielle"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Souberbielle es un reconocido jugador profesional de basketball que actualmente forma parte del equipo del Club Nacional de Football (baloncesto). Nació en la Ciudad de Nueva York, NY el 29 de noviembre de 1991. Hijo de James Souberbielle y Monica Massia. En 1995 Marcel se muda con su familia a la ciudad de Montevideo, Uruguay. Allí vivió hasta los 18 años. En su etapa en la IUP (2010-2014) Marcel se convertiría en uno de los máximos anotadores y jugadores más importantes que han pasado por los IUP Crimson Hawks. Bajo las órdenes del entrenador Joe Lombardi consigue de manera colectiva:"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://xmlns.com/foaf/0.1/name","Marcel Souberbielle"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uruguay"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Souberbielle"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://es.dbpedia.org/property/altura",2
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://es.dbpedia.org/property/club","Club Malvín"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://es.dbpedia.org/property/equipos","* Club Malvin 
* Leones Ponce"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://es.dbpedia.org/property/fechaNacimiento",29
