"subject","predicate","object"
"http://dbpedia.org/resource/Black-capped_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_melanicterus"
"http://es.wikipedia.org/wiki/Pycnonotus_melanicterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_melanicterus"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus melanicterus"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul carinegro (Pycnonotus melanicterus)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de Sri Lanka."
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://xmlns.com/foaf/0.1/name","Bulbul carinegro"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_melanicterus"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/name","Bulbul carinegro"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/species","P. melanicterus"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://es.dbpedia.org/property/synonyms","Muscicapa melanictera (J. F. Gmelin, 1789)"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/wikiPageID",8455153
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/wikiPageRevisionID",113497233
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/wikiPageLength",3100
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/synonym","Muscicapa melanictera (J. F. Gmelin, 1789)"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pycnonotus_melanicterus?oldid=113497233&ns=0"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://dbpedia.org/ontology/abstract","El bulbul carinegro (Pycnonotus melanicterus)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de Sri Lanka."
"http://es.dbpedia.org/resource/Bulbul_carinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_melanicterus"
"http://es.dbpedia.org/resource/Muscicapa_melanictera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_melanicterus"
